"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp112420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp112420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp112420","http://www.w3.org/2000/01/rdf-schema#label","Sogliano al Rubicone"
"http://dati.san.beniculturali.it/ASI/Tp112420","http://purl.org/dc/elements/1.1/title","Sogliano al Rubicone"
"http://dati.san.beniculturali.it/ASI/UA04536","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp112420"
"http://dati.san.beniculturali.it/ASI/UA60739","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp112420"
"http://dati.san.beniculturali.it/ASI/RST43684","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp112420"
"http://dati.san.beniculturali.it/ASI/RST700739","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp112420"
"http://dati.san.beniculturali.it/ASI/RST11419","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp112420"
"http://dati.san.beniculturali.it/ASI/RST11420","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp112420"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp112420"
