"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19142","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19135","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19168","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19188","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19187","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19144","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19192","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19145","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19159","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19134","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19167","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19151","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19191","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1732-1796_"
