"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Trento. Archivio diocesano Tridentino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://purl.org/dc/elements/1.1/title","Arcidiocesi di Trento. Archivio diocesano Tridentino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-TN0262"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/indirizzo","Piazza Fiera"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20911&id=20911"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Trento"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.diocesitn.it_archivio"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Arcidiocesi di Trento. Archivio diocesano Tridentino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/orario","Dal lunedì al giovedì: 9.00 - 12.00, 14.00 - 17.00 ; Venerdì: 9.00 - 12.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20911","http://dati.san.beniculturali.it/SAN/servizi","Visite guidate; Servizi igienici."
