"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp059100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp059100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp059100","http://www.w3.org/2000/01/rdf-schema#label","Lugo"
"http://dati.san.beniculturali.it/ASI/Tp059100","http://purl.org/dc/elements/1.1/title","Lugo"
"http://dati.san.beniculturali.it/ASI/UA03551","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
"http://dati.san.beniculturali.it/ASI/UA04484","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
"http://dati.san.beniculturali.it/ASI/UA50158","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
"http://dati.san.beniculturali.it/ASI/UA61365","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
"http://dati.san.beniculturali.it/ASI/RST11267","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
"http://dati.san.beniculturali.it/ASI/RST710158","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
"http://dati.san.beniculturali.it/ASI/RST43636","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
"http://dati.san.beniculturali.it/ASI/RST09297","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
"http://dati.san.beniculturali.it/ASI/RST701365","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp059100"
