"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17448","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17448","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15651","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15651","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15677","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15677","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30801","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30801","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6759","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6759","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6865","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6865","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6781","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6781","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75127","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75127","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75323","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75323","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75140","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75140","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75327","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75327","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Scilla"
