"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16732","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17027","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17244","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16814","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17115","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16704","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16836","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16901","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17287","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17166","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16680","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16865","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17145","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17298","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17786","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17620","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16733","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17239","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16898","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17131","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16675","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20216","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17023","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16824","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17289","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16829","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17169","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17110","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16949","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19953","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17069","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17171","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20207","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17546","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17964","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17971","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19907","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17064","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17325","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17060","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17029","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17141","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19972","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17337","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16670","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17259","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17056","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20211","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16890","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16948","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17252","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16870","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16903","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16944","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16784","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17045","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17858","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17156","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19951","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17466","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19966","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17718","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19968","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16859","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19956","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17015","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20212","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17093","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19976","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19957","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18057","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17802","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20209","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20214","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16929","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17148","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16933","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17087","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17067","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17044","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17960","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17911","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19959","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19971","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19944","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18050","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17496","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17471","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19985","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19986","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19952","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19915","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17538","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17931","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19910","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19909","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17739","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17286","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19962","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19958","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17285","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16827","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16673","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16701","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17580","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16938","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17278","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17185","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16793","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17761","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16718","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16877","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17017","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17306","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17135","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17080","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17897","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17128","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17122","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17216","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17241","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16779","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17890","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17609","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16786","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16957","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16953","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17274","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17882","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17606","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16905","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16690","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16726","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17253","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20223","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16710","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19960","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17272","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16656","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19913","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17167","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20199","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17237","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18061","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17209","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17268","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16649","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16655","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17839","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16706","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17937","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20208","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
