"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17504","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17504","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15570","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15570","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17493","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17493","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16506","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16506","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30935","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30935","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32630","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32630","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33537","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33537","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30327","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30327","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30441","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30441","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30999","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30999","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2184","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2184","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75485","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75485","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Palmi"
