"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru508985","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18448"
"http://dati.san.beniculturali.it/ASI/RST18448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18448","http://www.w3.org/2000/01/rdf-schema#label","Lotzorai (1928-03-29)"
"http://dati.san.beniculturali.it/ASI/RST18448","http://purl.org/dc/elements/1.1/date","1928-03-29"
"http://dati.san.beniculturali.it/ASI/RST18448","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18448","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp058700"
"http://dati.san.beniculturali.it/ASI/RST18448","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07804"
"http://dati.san.beniculturali.it/ASI/RST18448","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST18448","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07759"
"http://dati.san.beniculturali.it/ASI/RST18448","http://dati.san.beniculturali.it/ASI/codiceISTAT","091042"
"http://dati.san.beniculturali.it/ASI/RST18448","http://dati.san.beniculturali.it/ASI/dataFine",1928-03-29
"http://dati.san.beniculturali.it/ASI/RST18448","http://dati.san.beniculturali.it/ASI/dataInizio",1928-03-29
"http://dati.san.beniculturali.it/ASI/Ru180960","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18448"
