"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp042110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp042110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp042110","http://www.w3.org/2000/01/rdf-schema#label","Dualchi"
"http://dati.san.beniculturali.it/ASI/Tp042110","http://purl.org/dc/elements/1.1/title","Dualchi"
"http://dati.san.beniculturali.it/ASI/UA07780","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp042110"
"http://dati.san.beniculturali.it/ASI/RST18364","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042110"
"http://dati.san.beniculturali.it/ASI/RST46528","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042110"
"http://dati.san.beniculturali.it/ASI/RST18367","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042110"
"http://dati.san.beniculturali.it/ASI/RST18366","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042110"
"http://dati.san.beniculturali.it/ASI/RST18368","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042110"
"http://dati.san.beniculturali.it/ASI/RST18365","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042110"
