"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru388520","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09406"
"http://dati.san.beniculturali.it/ASI/RST09406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST09406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST09406","http://www.w3.org/2000/01/rdf-schema#label","Vicenza (1987-12-22/)"
"http://dati.san.beniculturali.it/ASI/RST09406","http://purl.org/dc/elements/1.1/date","1987-12-22/"
"http://dati.san.beniculturali.it/ASI/RST09406","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST09406","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp125990"
"http://dati.san.beniculturali.it/ASI/RST09406","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03614"
"http://dati.san.beniculturali.it/ASI/RST09406","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30830"
"http://dati.san.beniculturali.it/ASI/RST09406","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03583"
"http://dati.san.beniculturali.it/ASI/RST09406","http://dati.san.beniculturali.it/ASI/codiceISTAT","024116"
"http://dati.san.beniculturali.it/ASI/RST09406","http://dati.san.beniculturali.it/ASI/dataInizio",1987-12-22
