"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66872","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1487","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6290","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1366","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9587","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10043","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58108","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58910","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53436","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59426","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60843","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64097","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67061","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67094","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67733","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70708","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61954","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67666","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63510","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1983_-"
