"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14022","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14034","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13376","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18370","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13687","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13414","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13085","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13431","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18737","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13098","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13709","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18727","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14075","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13782","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13406","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18705","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18903","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18673","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18708","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18675","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18681","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13404","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15730","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18442","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18738","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14013","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13370","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13901","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13397","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18460","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18582","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18520","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18461","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18458","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18547","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18563","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18569","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18432","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18516","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18589","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18457","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18494","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18565","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18534","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18566","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18559","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18571","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18535","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
