"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru087420","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11129"
"http://dati.san.beniculturali.it/ASI/RST11129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11129","http://www.w3.org/2000/01/rdf-schema#label","Castiglione dei Pepoli (1863-03-29/)"
"http://dati.san.beniculturali.it/ASI/RST11129","http://purl.org/dc/elements/1.1/date","1863-03-29/"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028550"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04411"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31130"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31150"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04373"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/codiceISTAT","037022"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/dataInizio",1863-03-29
