"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru330910","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11415"
"http://dati.san.beniculturali.it/ASI/RST11415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11415","http://www.w3.org/2000/01/rdf-schema#label","Savignano di Romagna (1862-11-09/1933-08-03)"
"http://dati.san.beniculturali.it/ASI/RST11415","http://purl.org/dc/elements/1.1/date","1862-11-09/1933-08-03"
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108490"
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04535"
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31210"
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31220"
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04497"
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/codiceISTAT","040045"
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/dataFine",1933-08-03
"http://dati.san.beniculturali.it/ASI/RST11415","http://dati.san.beniculturali.it/ASI/dataInizio",1862-11-09
