"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60649","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60726","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60923","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98514","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8844","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8855","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10085","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8792","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10187","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10530","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1920_-_2002"
