"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16115","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16115","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18191","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18191","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16533","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16533","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31951","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31951","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2527","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2527","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2504","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2504","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.591","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.591","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58293","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58293","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Briatico"
