"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15137","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15228","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15172","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15222","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28861","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28867","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28884","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28885","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28891","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28897","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28904","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28892","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28895","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28898","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28905","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28868","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28886","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28890","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28910","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4971"
