"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST00595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00595","http://www.w3.org/2000/01/rdf-schema#label","Prarostino (1959-04-16/)"
"http://dati.san.beniculturali.it/ASI/RST00595","http://purl.org/dc/elements/1.1/date","1959-04-16/"
"http://dati.san.beniculturali.it/ASI/RST00595","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00595","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088230"
"http://dati.san.beniculturali.it/ASI/RST00595","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00205"
"http://dati.san.beniculturali.it/ASI/RST00595","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30031"
"http://dati.san.beniculturali.it/ASI/RST00595","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00205"
"http://dati.san.beniculturali.it/ASI/RST00595","http://dati.san.beniculturali.it/ASI/codiceISTAT","001205"
"http://dati.san.beniculturali.it/ASI/RST00595","http://dati.san.beniculturali.it/ASI/dataInizio",1959-04-16
"http://dati.san.beniculturali.it/ASI/Ru268790","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00595"
"http://dati.san.beniculturali.it/ASI/Ru506237","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00595"
