"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp109680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp109680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp109680","http://www.w3.org/2000/01/rdf-schema#label","Sedilo"
"http://dati.san.beniculturali.it/ASI/Tp109680","http://purl.org/dc/elements/1.1/title","Sedilo"
"http://dati.san.beniculturali.it/ASI/UA07978","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp109680"
"http://dati.san.beniculturali.it/ASI/UA60373","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp109680"
"http://dati.san.beniculturali.it/ASI/RST19052","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp109680"
"http://dati.san.beniculturali.it/ASI/RST46716","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp109680"
"http://dati.san.beniculturali.it/ASI/RST700373","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp109680"
"http://dati.san.beniculturali.it/ASI/RST19053","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp109680"
