"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60437","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60442","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60447","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60476","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60502","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60507","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60511","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60516","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60524","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60450","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60453","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60527","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60532","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52466"
