"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55285","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55285","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55292","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3764","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3716","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3796","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12010","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12013","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12020","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12029","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12034","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
