"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37695","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38265","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38101","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38282","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39295","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39912","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41822","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44245","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46810","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49304","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49307","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49929","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49932","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41039","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43324","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45280","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45299","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48267","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49278","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51012","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40876","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41020","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41846","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41981","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44442","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30367","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69098","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1861-1923)"
