"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14635","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14468","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14802","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14954","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14609","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15031","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14807","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14858","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14884","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14960","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15077","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14883","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19577","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14389","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14517","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14724","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13292","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14604","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15019","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14999","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14709","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14963","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14711","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14981","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14848","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19575","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14547","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14941","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14934","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14632","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14503","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14416","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19582","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19593","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14410","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19576","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14420","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19583","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19578","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19587","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15036","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15054","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19556","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14733","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14368","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14730","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14900","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14835","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14382","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14705","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14634","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14816","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15029","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14798","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14659","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14479","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14717","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14387","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19527","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13315","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15072","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19465","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15065","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14865","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14825","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14875","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19457","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19520","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19437","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14453","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14496","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19461","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19463","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19476","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19553","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19570","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14507","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18790","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19436","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19440","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19530","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14487","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19588","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15091","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14638","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14793","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15024","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14751","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14958","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19590","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14396","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14373","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14956","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14411","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14672","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14383","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14372","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14619","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14720","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14967","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14535","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15001","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14448","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14456","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14745","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14947","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14950","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14452","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14965","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14966","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14439","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14432","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14654","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14597","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14831","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14955","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15043","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14576","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14371","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14521","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19589","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19574","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14540","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14431","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15092","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19438","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14375","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14553","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15022","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14844","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15033","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14773","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14931","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14922","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14533","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14492","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19847","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14367","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14928","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14554","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14982","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14888","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19584","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14962","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14851","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14951","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14804","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13299","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15025","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14436","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15020","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14855","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
