"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://www.w3.org/2000/01/rdf-schema#label","Festival dei popoli. Istituto italiano per il film di documentazione sociale onlus"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://purl.org/dc/elements/1.1/title","Festival dei popoli. Istituto italiano per il film di documentazione sociale onlus"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://purl.org/dc/elements/1.1/description","Fondata nel 1959 da un gruppo di studiosi di scienze umane, antropologi, sociologi, etnologi e mass-mediologi, l'associazione senza scopo di lucro Festival dei popoli è impegnata da oltre cinquanta anni nella promozione e nello studio del cinema di documentazione sociale. L'attività dell'associazione consiste in primo luogo nell'organizzare a Firenze il principale festival internazionale del film documentario in Italia. Dal 2008 al 2010 si è tenuta anche un'edizione a New York (NYDFF - New York Documentary Fim Festival). L'Istituto ha inoltre al suo attivo una vasta rete di collaborazioni per la diffusione della cultura del documentario in Italia e all'estero. Parallelamente, il Festival dei popoli porta avanti l'attività di conservazione e digitalizzazione del proprio archivio (che conta oltre 16.000 titoli, tra video e pellicole) ed è attivo nel campo della formazione, organizzando corsi e workshop rivolti a film-maker e aspiranti documentaristi. Sin dai suoi esordi, il Festival dei popoli ha assunto la connotazione di un evento di portata internazionale, ricevendo attenzione da parte di autori e case di produzione di tutto il mondo. Il deposito delle opere pervenute anno dopo anno è andato a formare una raccolta, unica nel suo genere, e la costituzione del nucleo della cineteca (338 pellicole, 35 e 16mm) cui si è successivamente andata ad aggiungere una videoteca in continua crescita (oltre 16.000 tra videonastri e dvd). Le copie sono corredate da materiale cartaceo..."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-FI0749"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/indirizzo","Borgo Pinti, 82r"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.14476&id=14476"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Firenze"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.festivaldeipopoli.org_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/descrizione","Fondata nel 1959 da un gruppo di studiosi di scienze umane, antropologi, sociologi, etnologi e mass-mediologi, l'associazione senza scopo di lucro Festival dei popoli è impegnata da oltre cinquanta anni nella promozione e nello studio del cinema di documentazione sociale. L'attività dell'associazione consiste in primo luogo nell'organizzare a Firenze il principale festival internazionale del film documentario in Italia. Dal 2008 al 2010 si è tenuta anche un'edizione a New York (NYDFF - New York Documentary Fim Festival). L'Istituto ha inoltre al suo attivo una vasta rete di collaborazioni per la diffusione della cultura del documentario in Italia e all'estero. Parallelamente, il Festival dei popoli porta avanti l'attività di conservazione e digitalizzazione del proprio archivio (che conta oltre 16.000 titoli, tra video e pellicole) ed è attivo nel campo della formazione, organizzando corsi e workshop rivolti a film-maker e aspiranti documentaristi. Sin dai suoi esordi, il Festival dei popoli ha assunto la connotazione di un evento di portata internazionale, ricevendo attenzione da parte di autori e case di produzione di tutto il mondo. Il deposito delle opere pervenute anno dopo anno è andato a formare una raccolta, unica nel suo genere, e la costituzione del nucleo della cineteca (338 pellicole, 35 e 16mm) cui si è successivamente andata ad aggiungere una videoteca in continua crescita (oltre 16.000 tra videonastri e dvd). Le copie sono corredate da materiale cartaceo..."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Festival dei popoli. Istituto italiano per il film di documentazione sociale onlus"
