"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31681","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31684","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31685","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31701","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31705","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31712","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31715","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31676","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31677","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31683","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31703","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31708","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31710","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31692","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31711","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31716","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31721","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1843_-_1977)"
