"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15094","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16569","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17561","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17577","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17565","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17615","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31025","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64475","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64677","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71589","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.72202","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1797-1815)"
