"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58275","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58275","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9654","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9654","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9933","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9933","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9936","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9936","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10228","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10228","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10233","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10233","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10597","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10597","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67224","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67224","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mogorella_(Oristano)"
