"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST17267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST17267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST17267","http://www.w3.org/2000/01/rdf-schema#label","Vibo Valentia (1937-04-08/1940-03-28)"
"http://dati.san.beniculturali.it/ASI/RST17267","http://purl.org/dc/elements/1.1/date","1937-04-08/1940-03-28"
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp125920"
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07203"
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32690"
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/codiceISTAT","102047"
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/dataFine",1940-03-28
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/dataInizio",1937-04-08
"http://dati.san.beniculturali.it/ASI/Ru388280","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST17267"
