"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp130100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp130100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp130100","http://www.w3.org/2000/01/rdf-schema#label","Zavattarello"
"http://dati.san.beniculturali.it/ASI/Tp130100","http://purl.org/dc/elements/1.1/title","Zavattarello"
"http://dati.san.beniculturali.it/ASI/UA02866","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp130100"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130100"
"http://dati.san.beniculturali.it/ASI/RST07304","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130100"
"http://dati.san.beniculturali.it/ASI/RST07303","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130100"
"http://dati.san.beniculturali.it/ASI/RST07301","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130100"
"http://dati.san.beniculturali.it/ASI/RST07302","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130100"
