"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31992","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32386","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32381","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32187","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32360","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32405","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31124","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32253","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31045","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32411","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32408","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32082","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32365","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32206","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32067","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31641","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32383","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32370","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32243","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32271","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31602","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
