"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST46977","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST47048","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41809","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41814","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41819","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41826","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41830","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41831","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41834","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41835","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41846","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41848","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41850","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41870","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41871","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST41872","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST44283","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700744"
"http://dati.san.beniculturali.it/ASI/RST700744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST700744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST700744","http://www.w3.org/2000/01/rdf-schema#label","Albenga (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST700744","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST700744","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST700744","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp001830"
"http://dati.san.beniculturali.it/ASI/RST700744","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA60744"
"http://dati.san.beniculturali.it/ASI/RST700744","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710084"
"http://dati.san.beniculturali.it/ASI/RST700744","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST700744","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
"http://dati.san.beniculturali.it/ASI/Ru700744","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST700744"
