"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST700587","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700590","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700592","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700593","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700594","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/Ru702065","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700589","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700588","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700591","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST710066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST710066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST710066","http://www.w3.org/2000/01/rdf-schema#label","Varese (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST710066","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST710066","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST710066","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp124010"
"http://dati.san.beniculturali.it/ASI/RST710066","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA50066"
"http://dati.san.beniculturali.it/ASI/RST710066","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST711020"
"http://dati.san.beniculturali.it/ASI/RST710066","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST710066","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
