"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST12254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12254","http://www.w3.org/2000/01/rdf-schema#label","Capoliveri (1906-03-29/)"
"http://dati.san.beniculturali.it/ASI/RST12254","http://purl.org/dc/elements/1.1/date","1906-03-29/"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp020270"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04914"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31490"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31500"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31501"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04875"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/codiceISTAT","049004"
"http://dati.san.beniculturali.it/ASI/RST12254","http://dati.san.beniculturali.it/ASI/dataInizio",1906-03-29
"http://dati.san.beniculturali.it/ASI/Ru064960","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12254"
"http://dati.san.beniculturali.it/ASI/Ru504546","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12254"
