"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA01513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA01513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA01513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA01513","http://www.w3.org/2000/01/rdf-schema#label","Sarzana"
"http://dati.san.beniculturali.it/ASI/UA01513","http://purl.org/dc/elements/1.1/title","Sarzana"
"http://dati.san.beniculturali.it/ASI/UA01513","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp108150"
"http://dati.san.beniculturali.it/ASI/UA01513","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01513"
"http://dati.san.beniculturali.it/ASI/RST41963","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01513"
"http://dati.san.beniculturali.it/ASI/RST04047","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01513"
"http://dati.san.beniculturali.it/ASI/RST04047.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01513"
