"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.21497","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.22960","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66022","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5310","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2048","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11960","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74097","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74163","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74065","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75848","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89558","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90642","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1950_-_1975"
