"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14109"
