"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6654","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11372","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11970","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11044","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59983","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10916","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11311","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11717","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11864","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11865","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67902","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67906","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71329","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74818","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1866_-_1991"
