"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp110710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp110710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp110710","http://www.w3.org/2000/01/rdf-schema#label","Serracapriola"
"http://dati.san.beniculturali.it/ASI/Tp110710","http://purl.org/dc/elements/1.1/title","Serracapriola"
"http://dati.san.beniculturali.it/ASI/UA60531","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp110710"
"http://dati.san.beniculturali.it/ASI/UA06566","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp110710"
"http://dati.san.beniculturali.it/ASI/RST16025","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110710"
"http://dati.san.beniculturali.it/ASI/RST45393","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110710"
"http://dati.san.beniculturali.it/ASI/RST700531","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110710"
"http://dati.san.beniculturali.it/ASI/RST16025.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110710"
