"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18107","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18203","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17457","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18174","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17966","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18115","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18110","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18163","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17451","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17653","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17603","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17483","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17467","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18225","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18199","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17460","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18180","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17646","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17445","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_gen._1823_-__1861__"
