"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13536","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13536","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17881","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17881","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13859","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33909","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33909","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18187","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18187","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31032","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31032","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34387","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34387","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30792","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30792","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22324","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22324","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22691","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22691","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26480","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29082","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Alba"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29082","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Alba"
