"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11093","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11098","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11120","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11139","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11164","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11172","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11194","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11195","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11209","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11095","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11096","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11109","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11111","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11123","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11127","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11132","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11140","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11161","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11165","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11204","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11207","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11210","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11092","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11108","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11110","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11115","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11130","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11133","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11141","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11173","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST20171","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11090","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11106","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11119","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11152","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11160","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11184","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11192","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11116","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11138","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11177","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11188","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11197","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11203","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11137","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11175","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST31140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31140","http://www.w3.org/2000/01/rdf-schema#label","Bologna (1884-06-03/1929-01-23)"
"http://dati.san.beniculturali.it/ASI/RST31140","http://purl.org/dc/elements/1.1/date","1884-06-03/1929-01-23"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011360"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08071"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40261"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40262"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09032"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/codiceISTAT","037"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/dataFine",1929-01-23
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/dataInizio",1884-06-03
"http://dati.san.beniculturali.it/ASI/RST11142","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11208","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11097","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11122","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11125","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11129","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11144","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11147","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11191","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11199","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11154","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11158","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11163","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11171","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11179","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11185","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/Ru501140","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11094","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11104","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11114","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11117","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11150","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11157","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11168","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11101","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11113","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11136","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
