"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16835","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16835","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13434","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13434","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17223","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17223","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14068","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14068","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13801","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13801","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42065","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42065","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42070","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
