"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4789","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3078","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7007","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7440","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5507","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7494","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6646","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7435","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_LBC-Archivi_san.cat.strRic.2760","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3335","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3883","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7996","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5758","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5771","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7163","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7428","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7432","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7427","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7442","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8149","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5721","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8244","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4540","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4520","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4538","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4549","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4811","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4550","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3954","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4230","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6205","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6707","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7446","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7429","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7444","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5717","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6052","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7537","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6668","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8691","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7476","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8666","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8662","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5755","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5760","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6648","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6215","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5735","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9612","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9957","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9927","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7466","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5754","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5748","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8655","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7433","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9890","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10050","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10034","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10094","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10074","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10316","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10320","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10327","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10517","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11011","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11009","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11540","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11776","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12707","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12705","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12908","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13055","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13712","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13716","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13746","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13968","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13945","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8688","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8705","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8658","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5763","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5867","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10038","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10079","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10037","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10088","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10068","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10065","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10189","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10150","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10536","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10736","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10916","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11040","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11013","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11041","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11510","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11527","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11732","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11741","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11759","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12702","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12742","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13214","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13499","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13762","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13771","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13711","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13747","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13837","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13961","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14040","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14259","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14289","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14292","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10012","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10044","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10069","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10147","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10116","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10314","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10318","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10291","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10416","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10939","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11005","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11031","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11564","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11762","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12698","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12905","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13045","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13058","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13639","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13758","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13704","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13707","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13710","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13714","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13718","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
