"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32120","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32080","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32106","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32114","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31032","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32131","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31043","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31046","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32104","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32071","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30844","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32101","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32065","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30832","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30838","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31039","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32126","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862-1992"
