"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13974","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13974","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30568","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30568","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34110","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34110","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32787","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32787","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15942","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15942","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15393","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15393","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33193","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33193","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Civitacastellana"
