"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru049730","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12071"
"http://dati.san.beniculturali.it/ASI/RST12071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12071","http://www.w3.org/2000/01/rdf-schema#label","Buggiano (1883-05-06/1928-01-07)"
"http://dati.san.beniculturali.it/ASI/RST12071","http://purl.org/dc/elements/1.1/date","1883-05-06/1928-01-07"
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp014990"
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04842"
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31380"
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31390"
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04803"
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/codiceISTAT","047003"
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/dataFine",1928-01-07
"http://dati.san.beniculturali.it/ASI/RST12071","http://dati.san.beniculturali.it/ASI/dataInizio",1883-05-06
