"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp120880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp120880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp120880","http://www.w3.org/2000/01/rdf-schema#label","Troia"
"http://dati.san.beniculturali.it/ASI/Tp120880","http://purl.org/dc/elements/1.1/title","Troia"
"http://dati.san.beniculturali.it/ASI/UA60511","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp120880"
"http://dati.san.beniculturali.it/ASI/UA06571","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp120880"
"http://dati.san.beniculturali.it/ASI/RST16034","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120880"
"http://dati.san.beniculturali.it/ASI/RST45397","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120880"
"http://dati.san.beniculturali.it/ASI/RST700511","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120880"
"http://dati.san.beniculturali.it/ASI/RST16034.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120880"
