"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UG81360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UG81360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UG81360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UG81360","http://www.w3.org/2000/01/rdf-schema#label","Umbria"
"http://dati.san.beniculturali.it/ASI/UG81360","http://purl.org/dc/elements/1.1/title","Umbria"
"http://dati.san.beniculturali.it/ASI/UG81360","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp121470"
"http://dati.san.beniculturali.it/ASI/UG81360","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UG-RG"
"http://dati.san.beniculturali.it/ASI/RST31590","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST711059","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST31640","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST31670","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST31660","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST31600","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST31610","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST31650","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST40125","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
