"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp076930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp076930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp076930","http://www.w3.org/2000/01/rdf-schema#label","Oristano"
"http://dati.san.beniculturali.it/ASI/Tp076930","http://purl.org/dc/elements/1.1/title","Oristano"
"http://dati.san.beniculturali.it/ASI/UA08232","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/UA50042","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/UA07944","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/UA60371","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST18925","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST46684","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST700371","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST33130","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST710042","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST18926","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST33150","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST18927","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST18928","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST18930","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
