"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru276510","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19387"
"http://dati.san.beniculturali.it/ASI/RST19387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST19387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST19387","http://www.w3.org/2000/01/rdf-schema#label","Ragalna (1985-04-29/)"
"http://dati.san.beniculturali.it/ASI/RST19387","http://purl.org/dc/elements/1.1/date","1985-04-29/"
"http://dati.san.beniculturali.it/ASI/RST19387","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST19387","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp090370"
"http://dati.san.beniculturali.it/ASI/RST19387","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08216"
"http://dati.san.beniculturali.it/ASI/RST19387","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32871"
"http://dati.san.beniculturali.it/ASI/RST19387","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo08059"
"http://dati.san.beniculturali.it/ASI/RST19387","http://dati.san.beniculturali.it/ASI/codiceISTAT","087058"
"http://dati.san.beniculturali.it/ASI/RST19387","http://dati.san.beniculturali.it/ASI/dataInizio",1985-04-29
"http://dati.san.beniculturali.it/ASI/Ru506316","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19387"
