"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04251","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp007870"
"http://dati.san.beniculturali.it/ASI/Tp007870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp007870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp007870","http://www.w3.org/2000/01/rdf-schema#label","Bardi"
"http://dati.san.beniculturali.it/ASI/Tp007870","http://purl.org/dc/elements/1.1/title","Bardi"
"http://dati.san.beniculturali.it/ASI/UA61230","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp007870"
"http://dati.san.beniculturali.it/ASI/RST10839","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007870"
"http://dati.san.beniculturali.it/ASI/RST43413","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007870"
"http://dati.san.beniculturali.it/ASI/RST701230","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007870"
"http://dati.san.beniculturali.it/ASI/RST10842","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007870"
"http://dati.san.beniculturali.it/ASI/RST10841","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007870"
"http://dati.san.beniculturali.it/ASI/RST10840","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007870"
