"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1280","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1280","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1289","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1289","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1292","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1292","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1302","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1302","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1361","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1361","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1373","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1373","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
