"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75815","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75864","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75865","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75873","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75874","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75876","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75892","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75856","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75861","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75862","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75879","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75885","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75888","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75871","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.97761","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.97777","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.97285","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16402"
