"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05385","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://dati.san.beniculturali.it/ASI/UA05385","http://purl.org/dc/elements/1.1/title","Roma"
"http://dati.san.beniculturali.it/ASI/UA05385","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp094740"
"http://dati.san.beniculturali.it/ASI/UA05385","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST13377","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13380","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13378","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13379","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13381","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13385","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13388","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13384","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13387","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13382","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13383","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
"http://dati.san.beniculturali.it/ASI/RST13386","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05385"
