"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00432","http://www.w3.org/2000/01/rdf-schema#label","Ronco poi Ronco Biellese"
"http://dati.san.beniculturali.it/ASI/UA00432","http://purl.org/dc/elements/1.1/title","Ronco poi Ronco Biellese"
"http://dati.san.beniculturali.it/ASI/UA00432","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp095140"
"http://dati.san.beniculturali.it/ASI/UA00432","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp095160"
"http://dati.san.beniculturali.it/ASI/UA00432","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST01262","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00432"
"http://dati.san.beniculturali.it/ASI/RST40924","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00432"
"http://dati.san.beniculturali.it/ASI/RST01263","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00432"
"http://dati.san.beniculturali.it/ASI/RST01264","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00432"
"http://dati.san.beniculturali.it/ASI/RST01265","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00432"
