"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru618242","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15319.01"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://www.w3.org/2000/01/rdf-schema#label","Montebello di Bertona (1882-08-16/1927-01-01)"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://purl.org/dc/elements/1.1/date","1882-08-16/1927-01-01"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp068930"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06252"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06213"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","068023"
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/dataFine",1927-01-01
"http://dati.san.beniculturali.it/ASI/RST15319.01","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
