"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://www.w3.org/2000/01/rdf-schema#label","L.R. N. 9 del 1964/04/09"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://purl.org/dc/elements/1.1/title","L.R. N. 9 del 1964/04/09"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://purl.org/dc/elements/1.1/description","NUOVA DENOMINAZIONE ALBAGIARA ASSUNTA DAL COMUNE DI OLLASTA IN PROVINCIA DI CAGLIARI"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://dati.san.beniculturali.it/ASI/dataDocumento",1964-05-25
"http://dati.san.beniculturali.it/ASI/Pv000070","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1964-04-09
"http://dati.san.beniculturali.it/ASI/Pv000070","http://dati.san.beniculturali.it/ASI/documento","B.U.R. n. 31"
"http://dati.san.beniculturali.it/ASI/Pv000070","http://dati.san.beniculturali.it/ASI/descrizione","NUOVA DENOMINAZIONE ALBAGIARA ASSUNTA DAL COMUNE DI OLLASTA IN PROVINCIA DI CAGLIARI"
"http://dati.san.beniculturali.it/ASI/ChP004520","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv000070"
