"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66671","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26551","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57155","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56151","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57172","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57132","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57760","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55525","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56160","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56347","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57116","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57683","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.846","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1664","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1701","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2284","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3166","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3472","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4749","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70507","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.384","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.397","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3615","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4154","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4474","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4807","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5503","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5536","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7036","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2322","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2644","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4318","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4641","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4967","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8766","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5610","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5684","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5736","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5859","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6420","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6619","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6809","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7055","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7482","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7825","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8223","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8671","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9391","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9819","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10317","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11345","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58566","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59635","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59809","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59815","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59954","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7382","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7997","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8072","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8407","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8660","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9940","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10283","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10690","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59583","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59644","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7588","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7827","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8271","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8590","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8712","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8962","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9022","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9346","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10671","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11152","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
