"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru508095","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11948"
"http://dati.san.beniculturali.it/ASI/RST11948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11948","http://www.w3.org/2000/01/rdf-schema#label","Carrara (1938-12-16)"
"http://dati.san.beniculturali.it/ASI/RST11948","http://purl.org/dc/elements/1.1/date","1938-12-16"
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp022240"
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04790"
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04751"
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/codiceISTAT","045003"
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/dataFine",1938-12-16
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/dataInizio",1938-12-16
"http://dati.san.beniculturali.it/ASI/Ru070970","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11948"
