"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru508965","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19394"
"http://dati.san.beniculturali.it/ASI/RST19394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST19394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST19394","http://www.w3.org/2000/01/rdf-schema#label","Lodine (1928-01-19)"
"http://dati.san.beniculturali.it/ASI/RST19394","http://purl.org/dc/elements/1.1/date","1928-01-19"
"http://dati.san.beniculturali.it/ASI/RST19394","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST19394","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp058090"
"http://dati.san.beniculturali.it/ASI/RST19394","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08220"
"http://dati.san.beniculturali.it/ASI/RST19394","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST19394","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo08063"
"http://dati.san.beniculturali.it/ASI/RST19394","http://dati.san.beniculturali.it/ASI/codiceISTAT","091104"
"http://dati.san.beniculturali.it/ASI/RST19394","http://dati.san.beniculturali.it/ASI/dataFine",1928-01-19
"http://dati.san.beniculturali.it/ASI/RST19394","http://dati.san.beniculturali.it/ASI/dataInizio",1928-01-19
"http://dati.san.beniculturali.it/ASI/Ru178720","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19394"
