"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru508260","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24894"
"http://dati.san.beniculturali.it/ASI/RST24894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST24894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST24894","http://www.w3.org/2000/01/rdf-schema#label","Ceglie (1924-10-16)"
"http://dati.san.beniculturali.it/ASI/RST24894","http://purl.org/dc/elements/1.1/date","1924-10-16"
"http://dati.san.beniculturali.it/ASI/RST24894","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST24894","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp030110"
"http://dati.san.beniculturali.it/ASI/RST24894","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11425"
"http://dati.san.beniculturali.it/ASI/RST24894","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24894","http://dati.san.beniculturali.it/ASI/codiceISTAT","701805"
"http://dati.san.beniculturali.it/ASI/RST24894","http://dati.san.beniculturali.it/ASI/dataFine",1924-10-16
"http://dati.san.beniculturali.it/ASI/RST24894","http://dati.san.beniculturali.it/ASI/dataInizio",1924-10-16
"http://dati.san.beniculturali.it/ASI/Ru092070","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24894"
