"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04493","http://www.w3.org/2000/01/rdf-schema#label","Bertinoro"
"http://dati.san.beniculturali.it/ASI/UA04493","http://purl.org/dc/elements/1.1/title","Bertinoro"
"http://dati.san.beniculturali.it/ASI/UA04493","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp009840"
"http://dati.san.beniculturali.it/ASI/UA04493","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11285","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04493"
"http://dati.san.beniculturali.it/ASI/RST43644","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04493"
"http://dati.san.beniculturali.it/ASI/RST11285.03","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04493"
