"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp071290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp071290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp071290","http://www.w3.org/2000/01/rdf-schema#label","Monticelli d'Ongina"
"http://dati.san.beniculturali.it/ASI/Tp071290","http://purl.org/dc/elements/1.1/title","Monticelli d'Ongina"
"http://dati.san.beniculturali.it/ASI/UA04228","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp071290"
"http://dati.san.beniculturali.it/ASI/UA61237","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp071290"
"http://dati.san.beniculturali.it/ASI/RST43390","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp071290"
"http://dati.san.beniculturali.it/ASI/RST701237","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp071290"
"http://dati.san.beniculturali.it/ASI/RST10791","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp071290"
"http://dati.san.beniculturali.it/ASI/RST10792","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp071290"
