"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST13982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13982","http://www.w3.org/2000/01/rdf-schema#label","Marcianise (1946-04-26/)"
"http://dati.san.beniculturali.it/ASI/RST13982","http://purl.org/dc/elements/1.1/date","1946-04-26/"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp061540"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05581"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31961"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31960"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05542"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/codiceISTAT","061049"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/dataInizio",1946-04-26
"http://dati.san.beniculturali.it/ASI/Ru190390","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13982"
